#
# Print timestamp: 2023-11-10 21:56:18
# User Run ID: 27_efts
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Cash Substitute Gain, Cash-Substitute Position, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain, Risk-On Gain,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Risk-On Position,Benchmark Gain, Risk-Off Subportfolio Gain, Portfolio Gain, Risk-Off Subportfolio Formula, Portfolio Formula
#,,bond/TLT,bond/TLT,etf/DIA,etf/EEM,etf/EWA,etf/EWC,etf/EWG,etf/EWH,etf/EWJ,etf/EWS,etf/EWU,etf/EWW,etf/IWM,etf/IWN,etf/IWV,etf/IYR,etf/MDY,etf/QQQ,etf/RSP,etf/SPY,etf/XLB,etf/XLE,etf/XLF,etf/XLI,etf/XLK,etf/XLP,etf/XLU,etf/XLV,etf/XLY,etf/DIA,etf/EEM,etf/EWA,etf/EWC,etf/EWG,etf/EWH,etf/EWJ,etf/EWS,etf/EWU,etf/EWW,etf/IWM,etf/IWN,etf/IWV,etf/IYR,etf/MDY,etf/QQQ,etf/RSP,etf/SPY,etf/XLB,etf/XLE,etf/XLF,etf/XLI,etf/XLK,etf/XLP,etf/XLU,etf/XLV,etf/XLY,benchmark_always_rebal,,,,
#,,,,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,same_sector,0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035, 0.037037037037037035,,,,,
20110331.00000000,1.15564183,1.36040171,1.00000000,1.44696289,2.74664448,2.30984693,2.24885208,1.80445335,2.05652348,1.11081131,2.55930332,1.33559468,3.23555663,1.57145580,1.46728355,1.38966955,1.39706510,1.76332293,1.61485578,1.55278671,1.33662628,1.72114781,2.49421139,0.66888147,1.49455734,1.40432218,1.59991538,1.53083510,1.31281144,1.31026922,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999947,0.00000000,0.00000000,0.00000000,0.25000000,0.00000000,0.00000000,0.00000000,0.24855745,0.25133022,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.70705630,1.31133457,2.78010909,,
20110429.00000000,1.15568902,1.39219488,1.00000000,1.50738059,2.82170174,2.45301926,2.25487400,2.00123959,2.10323796,1.13396443,2.70533526,1.42508176,3.31071833,1.61290325,1.49083637,1.43280085,1.46221443,1.80967706,1.66125160,1.60140746,1.37533693,1.75770392,2.51701114,0.66847337,1.53562642,1.44082782,1.68547235,1.59279862,1.39726593,1.36059966,0.00000000,0.00000000,0.00000000,0.00000000,0.24879098,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25137840,0.00000000,0.00000000,0.00000000,0.25135756,0.00000000,0.00000000,0.00000000,0.00000000,0.24847306,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.76705481,1.34198103,2.83778257,,
20110531.00000000,1.15572128,1.43983747,1.00000000,1.48238281,2.73874371,2.31852404,2.20134583,1.88789628,2.11301541,1.10596531,2.65853015,1.39152410,3.21033113,1.58396472,1.46553176,1.41631978,1.47703179,1.79307992,1.64100615,1.59156022,1.35991316,1.70953586,2.41164439,0.64643579,1.49316853,1.42574062,1.72771610,1.62690257,1.43176143,1.35690876,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.73961245,1.38790523,2.74893815,,
20110630.00000000,1.15574873,1.40632075,1.00000000,1.46519945,2.71338846,2.29968410,2.13320154,1.91806019,2.03873729,1.13303141,2.60715052,1.35143114,3.24383004,1.54587787,1.42893731,1.39019554,1.43116223,1.74752680,1.60777298,1.56285659,1.33694811,1.70267945,2.36529730,0.62866329,1.48498915,1.39035429,1.68160100,1.62447144,1.41564862,1.35393226,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999963,0.00000000,0.00000000,0.00000000,0.25000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25000000,0.00000000,0.24999867,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.71422157,1.35559740,2.68494802,,
20110729.00000000,1.15577763,1.46841201,1.00000000,1.43454107,2.68545652,2.22552922,2.08403081,1.83460424,2.06845970,1.16344836,2.73057716,1.34611951,3.20494141,1.49320871,1.38362852,1.35513220,1.43424765,1.68706010,1.63454571,1.50635664,1.31020307,1.64386197,2.39982718,0.60593312,1.38290612,1.39630522,1.66006272,1.60943004,1.35946892,1.33507620,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.68778623,1.41544914,2.60250934,,
20110831.00000000,1.15579481,1.61031738,1.00000000,1.37852620,2.43691926,2.14872595,2.01330578,1.49222087,1.94296508,1.07002487,2.47233064,1.24292207,3.04783136,1.36044159,1.25764845,1.27572923,1.35806140,1.56622520,1.55169115,1.41064634,1.23817381,1.52838943,2.15466498,0.54798142,1.29198841,1.32218906,1.66329346,1.64436491,1.33078142,1.26503942,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.58044432,1.55223626,2.85401237,,
20110930.00000000,1.15580283,1.82286419,1.00000000,1.29742969,2.00055395,1.77088918,1.71693424,1.30319671,1.57748949,1.02765841,2.08875861,1.12075452,2.53968663,1.20869789,1.12121142,1.18001041,1.21308721,1.40211834,1.48199132,1.28298186,1.15218344,1.27629165,1.84391550,0.48556729,1.17166882,1.28152442,1.60841981,1.64774260,1.27103143,1.17775845,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.42013451,1.75711690,3.23071526,,
20111031.00000000,1.15581423,1.75294347,1.00000000,1.42365137,2.32661660,2.09575818,1.90216645,1.51219323,1.78224388,1.02114049,2.32611754,1.26568621,2.86635110,1.39122443,1.28340665,1.31175142,1.37308903,1.59221769,1.63614778,1.45063722,1.27794098,1.49781118,2.19687830,0.55484594,1.34008118,1.41239196,1.68325526,1.70802587,1.34433706,1.31830565,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25000000,0.10671169,0.00000000,0.00000000,1.59051301,1.68971809,3.10679275,,
20111130.00000000,1.15582162,1.78766153,1.00000000,1.43726237,2.28072841,2.05338396,1.84962786,1.47153520,1.76022728,1.02439945,2.23497171,1.24519848,2.85338822,1.38596105,1.28085090,1.30715375,1.32271364,1.58837032,1.59210308,1.43793136,1.27274776,1.50085463,2.23343516,0.52668221,1.35892732,1.39121423,1.72989184,1.72566975,1.35715553,1.30884574,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.11707609,0.25000000,0.00000000,1.57668779,1.72318393,3.17131950,,
20111230.00000000,1.15582804,1.84923911,1.00000000,1.46149489,2.18262120,1.95022308,1.81640770,1.37096009,1.72225892,1.00123338,2.10896210,1.24402541,2.80571553,1.39304835,1.29884456,1.31928795,1.37684800,1.57874148,1.58090438,1.44018025,1.28603524,1.46658594,2.18773655,0.53792265,1.36232407,1.38802590,1.77785559,1.78322112,1.39743704,1.32594382,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.11003015,0.00000000,0.24916624,0.00000000,1.56906357,1.78254053,3.27637371,,
20120131.00000000,1.15585308,1.84313853,1.00000000,1.51409339,2.42251393,2.13032763,1.91951957,1.52146611,1.88145933,1.04904200,2.41079878,1.28405593,3.03587188,1.49259228,1.38610704,1.38615938,1.46773306,1.68277667,1.71399144,1.52202282,1.34567448,1.62769150,2.23710541,0.58157715,1.46202601,1.47419804,1.75268435,1.71879123,1.44215180,1.40410043,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.22958035,0.00000000,0.00000000,0.00000000,0.12727749,1.66788149,1.77665998,3.29046515,,
20120229.00000000,1.15592983,1.79532150,1.00000000,1.55674879,2.55022661,2.16034506,1.98165983,1.63702050,2.03119677,1.09794967,2.51011278,1.34949044,3.09693377,1.53093653,1.40629011,1.44396048,1.45755393,1.75869959,1.82385905,1.58301576,1.40408405,1.61849797,2.36970509,0.61074910,1.50279482,1.57864085,1.81834845,1.72919914,1.45745956,1.46764514,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.22100252,0.00000000,0.00000000,0.00000000,0.25000000,1.73035903,1.73056762,3.30803642,,
20120330.00000000,1.15600192,1.71930921,1.00000000,1.59003421,2.47055001,2.13851420,1.93522535,1.66055936,1.94213361,1.11828207,2.51011278,1.33178463,3.26289685,1.56893590,1.44983709,1.48703716,1.52291132,1.79256564,1.91601695,1.61973868,1.44923487,1.62466092,2.27929092,0.65564568,1.51729356,1.65021299,1.87475039,1.75295755,1.52273249,1.53694170,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24995074,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25000000,0.24991677,0.00000000,0.00000000,0.25000000,1.76064860,1.65729695,3.30613938,,
20120430.00000000,1.15607980,1.80239911,1.00000000,1.59185630,2.42855440,2.16853163,1.93659107,1.60777525,1.95382315,1.07047345,2.53055978,1.35103008,3.22740789,1.54354798,1.42778255,1.47882346,1.56226745,1.78750666,1.89360905,1.60756019,1.43956027,1.61147730,2.26308969,0.64049464,1.50086956,1.63160980,1.88025142,1.78371997,1.51868374,1.55466647,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.23384563,0.00000000,0.00000000,0.00000000,0.00000000,0.01261267,0.00000000,0.08901711,0.00000000,0.00000000,0.00000000,0.23650106,1.75225173,1.73738995,3.29913487,,
20120531.00000000,1.15616010,1.96509666,1.00000000,1.49918123,2.16881442,1.88836899,1.72900162,1.39021915,1.77235695,0.97705431,2.26864344,1.19706653,2.84329208,1.44199628,1.34095520,1.38900841,1.49651093,1.67214205,1.76029625,1.49514339,1.35310637,1.48623295,2.02134190,0.58155087,1.40597535,1.52819791,1.85824730,1.79372401,1.46362083,1.46911039,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.61931335,1.89421932,3.30690663,,
20120629.00000000,1.15623799,1.93202559,1.00000000,1.55943651,2.27935904,2.03069890,1.77967473,1.45512675,1.86858289,1.04430741,2.43921538,1.28465899,3.23937902,1.51482165,1.40786575,1.44190843,1.57660283,1.70440549,1.82399646,1.55279679,1.40799782,1.55915228,2.11837920,0.61036753,1.45330318,1.57771133,1.92582956,1.86740457,1.54697335,1.49750506,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.70005955,1.86234106,3.25125392,,
20120731.00000000,1.15632841,2.00573293,1.00000000,1.57707285,2.27848539,2.15430666,1.81066752,1.48525816,1.90846119,0.99769646,2.60156575,1.29569965,3.27575285,1.49178326,1.39026498,1.45464328,1.61346873,1.70400750,1.84219094,1.55467821,1.42460145,1.53927077,2.22306932,0.61141018,1.45900720,1.60709604,1.97346296,1.91435472,1.56264457,1.48929581,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.71993815,1.93338991,3.37529021,,
20120831.00000000,1.15642206,1.97930045,1.00000000,1.59574160,2.28780435,2.18125873,1.89400368,1.55948432,1.93580630,1.00546495,2.59958587,1.33828503,3.23568893,1.54452404,1.43826726,1.49015739,1.61840062,1.76440295,1.93771195,1.60234079,1.46029149,1.57505749,2.28307464,0.63226319,1.48141585,1.67465339,1.96404706,1.83509478,1.58096158,1.55804832,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.75562636,1.90791080,3.33080906,,
20120928.00000000,1.15651105,1.92917290,1.00000000,1.63778517,2.40691229,2.21099894,1.96218782,1.65869751,2.07367126,1.01767258,2.65502258,1.37188805,3.44707884,1.59490327,1.48607739,1.52862549,1.60050926,1.79419516,1.95493106,1.64263254,1.49731910,1.63442520,2.35435167,0.65291216,1.49798670,1.70003599,1.99832943,1.85655364,1.64112907,1.60604507,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999956,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25000000,0.00000000,0.00000000,0.00000000,0.24999923,1.80566859,1.85959126,3.24645336,,
20121031.00000000,1.15661323,1.91982033,1.00000000,1.59787903,2.39671968,2.28442009,1.96218782,1.68588927,2.10785265,1.00491006,2.64116340,1.37850456,3.45445903,1.56030626,1.46356710,1.50304331,1.59106233,1.77754162,1.85172484,1.62909609,1.47007053,1.60023551,2.30642465,0.66586570,1.49632182,1.59224295,1.97406499,1.88232805,1.63740258,1.58138975,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.79074577,1.85057601,3.14142277,,
20121130.00000000,1.15669671,1.94207505,1.00000000,1.59585301,2.43370429,2.32066598,1.93601613,1.72851420,2.17735482,1.03487424,2.67878117,1.39427692,3.54565717,1.56890772,1.47120445,1.51385268,1.58186400,1.81842757,1.87595835,1.64987297,1.47844271,1.62998383,2.27820834,0.66003179,1.52259092,1.60655469,2.01032219,1.80196413,1.64603773,1.63144523,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.80800773,1.87202805,3.17783842,,
20121231.00000000,1.15675227,1.89374410,1.00000000,1.60675683,2.59951500,2.42048861,1.98195436,1.81523387,2.22787745,1.09352006,2.77936844,1.43475710,3.72712232,1.62560320,1.53325578,1.53613443,1.62754269,1.86003359,1.86730091,1.68735244,1.49169373,1.68214017,2.30153559,0.69077547,1.56564045,1.60032542,1.96874838,1.80177310,1.64021264,1.63884690,0.00000000,0.00000000,0.24999996,0.00000000,0.24999962,0.25000000,0.00000000,0.00000000,0.00000000,0.24999939,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.85185464,1.82544031,3.09875396,,
20130131.00000000,1.15681467,1.83342184,1.00000000,1.70491916,2.59160215,2.51484338,2.01475431,1.88946003,2.32768452,1.11819436,2.79561019,1.47714401,3.89041181,1.72705567,1.62462978,1.61849213,1.69297660,1.99174132,1.91718440,1.79716326,1.56805387,1.74845789,2.49263201,0.73250017,1.65569575,1.63083422,2.07987830,1.88739738,1.76481048,1.73180763,0.00000000,0.00000000,0.24924695,0.00000000,0.24970457,0.25064258,0.00000000,0.00000000,0.00000000,0.25040494,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.93599362,1.76729375,3.22927534,,
20130228.00000000,1.15689351,1.85618620,1.00000000,1.73238099,2.53240238,2.58801646,1.96939268,1.81302913,2.30818199,1.14511178,2.77327779,1.43715636,3.76886947,1.74440720,1.64087395,1.63608838,1.71436846,2.00826739,1.92377858,1.81456843,1.58806044,1.72470898,2.50358863,0.74135086,1.69246145,1.64359245,2.14869988,1.93125434,1.78701970,1.75944469,0.00000000,0.00000000,0.25000000,0.00000000,0.24270345,0.25175793,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999900,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.94347336,1.78923705,3.18803211,,
20130328.00000000,1.15696470,1.84837936,0.00000000,1.79836632,2.50690544,2.60342132,1.98963095,1.79833088,2.27606017,1.21128376,2.83418433,1.46114895,3.94167097,1.82567693,1.70803711,1.70291667,1.76350510,2.10554291,1.98199022,1.89376956,1.64836777,1.76285783,2.56725948,0.77001812,1.73256954,1.68600680,2.25459903,2.03482638,1.90048008,1.83645150,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24726421,0.00000000,0.00000000,0.24726576,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25820456,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24726547,2.00305622,1.78171179,3.20607895,,
20130430.00000000,1.15702233,1.93494289,1.00000000,1.83356272,2.53738454,2.70547852,1.95543525,1.87182213,2.34718705,1.31222407,2.93163479,1.50273611,3.82329930,1.81929682,1.70864848,1.72879022,1.86452338,2.11809264,2.03227995,1.92584044,1.68003680,1.77950554,2.53359474,0.79078142,1.71970803,1.71552723,2.32092744,2.15608330,1.95504624,1.89223804,0.00000000,0.00000000,0.25000000,0.00000000,0.00000000,0.00000000,0.25000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.14932017,0.00000000,0.00000000,0.00000000,0.00000000,0.05293781,0.00000000,2.04462401,1.78180053,3.25749153,,
20130531.00000000,1.15705900,1.80408342,0.00000000,1.87695395,2.41458896,2.35020394,1.93519699,1.92179618,2.25999927,1.21577000,2.74688496,1.50113661,3.61139287,1.89083134,1.75919063,1.77106249,1.74345373,2.16658478,2.10498453,1.97759839,1.71964939,1.81325091,2.60577970,0.83899372,1.80600460,1.76342832,2.27047250,1.96092732,1.98726547,1.94455958,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999995,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999998,0.00000000,0.00000000,0.00000000,0.00000000,0.24999803,0.25000000,2.03599781,1.66129803,3.05759466,,
20130628.00000000,1.15709812,1.74504445,0.00000000,1.84907287,2.28566415,2.22508502,1.84615633,1.84698958,2.15133577,1.26373112,2.64503413,1.43324331,3.47288366,1.87536442,1.75063112,1.75648584,1.70168456,2.11686341,2.05458781,1.95324126,1.69672608,1.73853158,2.54670465,0.82560421,1.77810987,1.71218642,2.26341252,1.97818075,1.97543764,1.96052041,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,1.99302458,1.66135419,3.02957791,,
20130731.00000000,1.15712840,1.70563423,0.00000000,1.92992830,2.31594178,2.29209378,1.95064242,1.96812817,2.24701591,1.26429428,2.75567473,1.52454562,3.51663536,2.01281899,1.86507405,1.84476361,1.70578315,2.25802122,2.18431484,2.06322465,1.78440754,1.83533077,2.68070750,0.86997327,1.88319517,1.77628494,2.36154888,2.06386862,2.11692562,2.06376058,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999973,0.25000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999868,0.00000000,2.08684419,1.66139767,3.02965719,,
20130830.00000000,1.15716418,1.68285466,0.00000000,1.84749743,2.25716756,2.31377309,1.93369873,1.91877541,2.20827426,1.22430992,2.56438024,1.51358934,3.27711880,1.94922358,1.78204970,1.79003209,1.59435265,2.17076736,2.17566637,2.00297288,1.73088906,1.83306381,2.65306128,0.82539192,1.83649059,1.75781113,2.25428355,1.96083290,2.04223988,2.00501449,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,2.02377816,1.66144903,2.90647506,,
20130930.00000000,1.15717517,1.69388691,0.00000000,1.89057433,2.41953877,2.49016380,1.99864954,2.07954576,2.35150098,1.34257352,2.76084486,1.59231222,3.40060289,2.07570028,1.88490267,1.85881035,1.64946696,2.28705828,2.28081428,2.08534013,1.78572592,1.91437341,2.70921159,0.84846846,1.94413555,1.80240010,2.28527600,1.98358762,2.10775608,2.11379534,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.24999880,0.00000000,0.00000000,0.00000000,0.24999861,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.25000000,0.25000000,2.11942563,1.66146482,2.90650267,,
