#
# Print timestamp: 2023-07-12 22:38:00
# User Run ID: s&p_composite
#
#            This is your chance to check this project's arithmetic and also to see the position sizes on any
#            given day.
#
#            Other than the Date column there are three kinds of columns... those that begin with the value 1
#            that list cumulative gains on a security or portfolio and others that list positions in the 
#            securities as fractions of account equity and finally formula columns that show the math.
#
#                * Date... is in yyyymmdd format.
#                * Cash Gain... is the cumulative gain on $1 of cash.
#                * Risk-On Gain... is the the cumulative gain on $1 from investing in the given security
#                *     with reinvestment of dividends.
#                * Risk-On Position... columns are the fraction of the equity in the account that is at the 
#                      close on that day to be committed to a long position is the given security. So 0.25 in the column 
#                      for security XYZ would mean that about 25% of all of the equity in the account should in the
#                      next period be in a long position in XYZ.
#                * Benchmark Gain... is the the cumulative gain on $1 from investing in the benchmark.
#                * Portfolio Gain... is what $1 would become due to the trading that is implied by the position sizes 
#                      in the Position columns.
#                * Portfolio Formula... contains only two entries at first. The idea is that you will inspect and analyze 
#                      the formulas for the two entries to see if you agree with the mathematics. Pull down the second entry 
#                      all of the way to the bottom of the data list (or copy the formula and paste it all down the 
#                      Portfolio Formula column). You should see agreement with the Portfolio Gain column but for a very small 
#                      difference due to roundoff errors. Select an entry under the Portfolio Formula heading and then click in 
#                      the box at the top that shows the formula. The cells that the formula uses should then be highlighted.
#                      Note especially that the Risk-On Position values of the previous line are used to calculate the 
#                      the current Portfolio Formula line.
#
#            If the following are present then the self.cashsubstitute attribute in the Optimize instance is not None and
#            a risk-off alternative to cash has been made available... probably the ETF TLT or the like.
#
#                * Cash Substitute Gain... is the cumulative gain on $1 invested in the cash substitute.
#                * Cash-Substitute Position... 1 means that whatever equity that is not committed to the risk-on
#                      securities is committed to the cash substitute; 0 means that it is instead committed to cash.
#                * Risk-Off Subportfolio Gain... is the cumulative gain on $1 invested in either cash or the cash substitute
#                      in accordance with the Cash-Substitute Position value.
#                * Risk-Off Subportfolio Formula.... is analogous to the Portfolio Formula but shows the math for
#                      computing Risk-Off Subportfolio.
#          
# Date, Cash Gain, Risk-On Gain,Risk-On Position,Benchmark Gain,Portfolio Gain, Portfolio Formula
#,,shiller/S&P_Composite,shiller/S&P_Composite,benchmark_always_rebal,,
#,,same_sector,1.0,,,
19530630.00000000,15.24603775,343.35418788,0.00000000,343.35418788,1912.12387830,
19530731.00000000,15.27305337,349.92498827,0.00000000,349.92498827,1915.51211605,
19530831.00000000,15.30011685,353.07032747,0.00000000,353.07032747,1918.90635768,
19530930.00000000,15.32635298,338.57017257,0.00000000,338.57017257,1922.19683415,
19531031.00000000,15.35351091,350.48875442,0.00000000,350.48875442,1925.60292094,
19531130.00000000,15.37983860,359.99303854,1.00000000,359.99303854,1928.90488045,
19531231.00000000,15.40709130,366.61740024,1.00000000,366.61740024,1964.39935461,
19540131.00000000,15.43653545,377.71173543,1.00000000,377.71173543,2023.84471885,
19540228.00000000,15.46317852,387.82871558,1.00000000,387.82871558,2078.05324597,
19540331.00000000,15.49272985,397.85234399,1.00000000,397.85234399,2131.76157832,
19540430.00000000,15.52138168,415.55047185,1.00000000,415.55047185,2226.59120430,
19540531.00000000,15.55104424,433.91995591,1.00000000,433.91995591,2325.01807276,
19540630.00000000,15.57980391,439.21872321,1.00000000,439.21872321,2353.40978318,
19540731.00000000,15.60957812,458.80443802,1.00000000,458.80443802,2458.35342610,
19540831.00000000,15.63940923,469.79783953,1.00000000,469.79783953,2517.25797026,
19540930.00000000,15.66833232,482.67791372,1.00000000,482.67791372,2586.27163247,
19541031.00000000,15.69827572,495.79146945,1.00000000,495.79146945,2656.53632913,
19541130.00000000,15.72730768,517.15131787,1.00000000,517.15131787,2770.98608636,
19541231.00000000,15.75736378,542.79752807,1.00000000,542.79752807,2908.40291032,
19550131.00000000,15.77845089,554.57685788,1.00000000,554.57685788,2971.51859407,
19550228.00000000,15.79752156,575.13116126,1.00000000,575.13116126,3081.65210180,
19550331.00000000,15.81866241,572.62991130,1.00000000,572.62991130,3068.24997252,
19550430.00000000,15.83914823,594.44126696,1.00000000,594.44126696,3185.11898351,
19550531.00000000,15.86034478,593.97773869,1.00000000,593.97773869,3182.63531894,
19550630.00000000,15.88088459,630.48262054,1.00000000,630.48262054,3378.23478125,
19550731.00000000,15.90213699,678.69952386,1.00000000,678.69952386,3636.58927752,
19550831.00000000,15.92341784,676.69014773,1.00000000,676.69014773,3625.82269311,
19550930.00000000,15.94403933,709.30460335,1.00000000,709.30460335,3800.57657969,
19551031.00000000,15.96537625,675.79989228,1.00000000,675.79989228,3621.05255066,
19551130.00000000,15.98605207,723.56183435,1.00000000,723.56183435,3876.96928597,
19551231.00000000,16.00744522,732.52251854,1.00000000,732.52251854,3924.98217961,
19560131.00000000,16.02898476,715.07189576,1.00000000,715.07189576,3831.47872860,
19560229.00000000,16.04916090,721.90138575,1.00000000,721.90138575,3868.07231555,
19560331.00000000,16.07075658,773.96288376,1.00000000,773.96288376,4147.02681426,
19560430.00000000,16.09168329,785.47064491,1.00000000,785.47064491,4208.68738617,
19560531.00000000,16.11333619,763.20702029,1.00000000,763.20702029,4089.39503997,
19560630.00000000,16.13431834,761.23914658,1.00000000,761.23914658,4078.85083273,
19560731.00000000,16.15602861,805.02003570,1.00000000,805.02003570,4313.43639872,
19560831.00000000,16.17776809,802.74628318,1.00000000,802.74628318,4301.25323998,
19560930.00000000,16.19883415,777.96914142,1.00000000,777.96914142,4168.49303480,
19561031.00000000,16.22063122,770.50428889,0.00000000,770.50428889,4128.49506558,
19561130.00000000,16.24175310,764.96841387,0.00000000,764.96841387,4133.87103056,
19561231.00000000,16.26360793,778.75991172,1.00000000,778.75991172,4139.43354876,
19570131.00000000,16.30216559,764.24993261,0.00000000,764.24993261,4062.30696150,
19570228.00000000,16.33707044,733.70759444,0.00000000,733.70759444,4071.00483613,
19570331.00000000,16.37580227,745.59285855,0.00000000,745.59285855,4080.65635064,
19570430.00000000,16.41337211,765.30656178,1.00000000,765.30656178,4090.01831188,
19570531.00000000,16.45228484,797.14478703,1.00000000,797.14478703,4260.17094199,
19570630.00000000,16.49003015,812.72245255,1.00000000,812.72245255,4343.42246549,
19570731.00000000,16.52912462,831.60906265,1.00000000,831.60906265,4444.35794024,
19570831.00000000,16.56831177,788.33716251,0.00000000,788.33716251,4213.10046410,
19570930.00000000,16.60632328,758.87197188,0.00000000,758.87197188,4222.76628251,
19571031.00000000,16.64569345,714.13855698,0.00000000,714.13855698,4232.77759217,
19571130.00000000,16.68388249,701.29537650,0.00000000,701.29537650,4242.48855442,
19571231.00000000,16.72343654,703.54033279,0.00000000,703.54033279,4252.54662152,
19580131.00000000,16.77096941,719.91401437,0.00000000,719.91401437,4264.63359436,
19580228.00000000,16.81401843,724.95719120,0.00000000,724.95719120,4275.58038604,
19580331.00000000,16.86180875,742.48372533,0.00000000,742.48372533,4287.73282753,
19580430.00000000,16.90818678,749.12022095,1.00000000,749.12022095,4299.52614119,
19580531.00000000,16.95624476,775.75304602,1.00000000,775.75304602,4452.38348557,
19580630.00000000,17.00288254,796.95163707,1.00000000,796.95163707,4574.05140195,
19580731.00000000,17.05120967,821.42413706,1.00000000,821.42413706,4714.50970291,
19580831.00000000,17.09967416,854.72712740,1.00000000,854.72712740,4905.65002126,
19580930.00000000,17.14670643,879.88811988,1.00000000,879.88811988,5050.05987951,
19581031.00000000,17.19544235,918.25243702,1.00000000,918.25243702,5270.24934950,
19581130.00000000,17.24273803,948.80577746,1.00000000,948.80577746,5445.60823354,
19581231.00000000,17.29174690,969.33311516,1.00000000,969.33311516,5563.42353548,
19590131.00000000,17.32428731,1010.58530065,1.00000000,1010.58530065,5800.18773563,
19590228.00000000,17.35373127,997.81115663,1.00000000,997.81115663,5726.87137781,
19590331.00000000,17.38638832,1025.82164875,1.00000000,1025.82164875,5887.63575143,
19590430.00000000,17.41805043,1045.69613644,1.00000000,1045.69613644,6001.70406382,
19590531.00000000,17.45082852,1064.16724768,1.00000000,1064.16724768,6107.71778952,
19590630.00000000,17.48260798,1057.72581664,1.00000000,1057.72581664,6070.74762059,
19590731.00000000,17.51550755,1102.45223877,1.00000000,1102.45223877,6327.45197293,
19590831.00000000,17.54846904,1098.95106711,1.00000000,1098.95106711,6307.35722892,
19590930.00000000,17.58042631,1058.26459312,0.00000000,1058.26459312,6073.83989268,
19591031.00000000,17.61350997,1060.14533923,0.00000000,1060.14533923,6085.26992379,
19591130.00000000,17.64558568,1067.24913446,1.00000000,1067.24913446,6096.35172376,
19591231.00000000,17.67879196,1104.21962911,1.00000000,1104.21962911,6307.53497192,
19600131.00000000,17.72750453,1087.87051950,1.00000000,1087.87051950,6214.14541618,
19600229.00000000,17.78454779,1048.66389157,0.00000000,1048.66389157,5990.18890397,
19600331.00000000,17.83554565,1037.41522606,0.00000000,1037.41522606,6007.36599530,
19600430.00000000,17.88375913,1053.85594134,0.00000000,1053.85594134,6023.60525304,
19600531.00000000,17.93413539,1047.27945858,0.00000000,1047.27945858,6040.57297702,
19600630.00000000,17.97041202,1089.05115375,1.00000000,1089.05115375,6052.79166757,
19600731.00000000,18.00579785,1065.13425145,0.00000000,1065.13425145,5919.86492077,
19600831.00000000,18.04174236,1081.01398397,1.00000000,1081.01398397,5931.68259489,
19600930.00000000,18.07907479,1051.60221614,0.00000000,1051.60221614,5770.29590245,
19601031.00000000,18.11503381,1033.99876726,0.00000000,1033.99876726,5781.77293714,
19601130.00000000,18.15094603,1070.61113753,1.00000000,1070.61113753,5793.23503673,
19601231.00000000,18.18615823,1099.41746749,1.00000000,1099.41746749,5949.11034396,
19610131.00000000,18.22134722,1159.07678536,1.00000000,1159.07678536,6271.93572701,
19610228.00000000,18.25568677,1209.77075469,1.00000000,1209.77075469,6546.24828454,
19610331.00000000,18.29337222,1250.86183683,1.00000000,1250.86183683,6768.59820081,
19610430.00000000,18.32847511,1287.37456928,1.00000000,1287.37456928,6966.17399046,
19610531.00000000,18.36471389,1303.63868164,1.00000000,1303.63868164,7054.18150530,
19610630.00000000,18.40062140,1289.55677007,1.00000000,1289.55677007,6977.98220132,
19610731.00000000,18.43620462,1289.20740866,1.00000000,1289.20740866,6976.09175514,
19610831.00000000,18.47435553,1338.71063863,1.00000000,1338.71063863,7243.96104610,
19610930.00000000,18.50961956,1331.46973927,1.00000000,1331.46973927,7204.77946990,
19611031.00000000,18.54650720,1349.38499521,1.00000000,1349.38499521,7301.72156655,
19611130.00000000,18.58481710,1413.81151410,1.00000000,1413.81151410,7650.34297859,
19611231.00000000,18.62663681,1430.28741736,1.00000000,1430.28741736,7739.49652531,
19620131.00000000,18.67043094,1380.42252533,1.00000000,1380.42252533,7469.67022751,
19620228.00000000,18.71026002,1406.79273597,1.00000000,1406.79273597,7612.36333318,
19620331.00000000,18.75432392,1411.60091393,1.00000000,1411.60091393,7638.38109450,
19620430.00000000,18.79717717,1370.04124290,0.00000000,1370.04124290,7413.49557453,
19620531.00000000,18.84078104,1271.61391313,0.26381978,1271.61391313,7430.69268596,
19620630.00000000,18.88387937,1126.49905873,0.24055012,1126.49905873,7219.49203090,
19620731.00000000,18.93157587,1157.12133489,0.24501697,1157.12133489,7280.54882805,
19620831.00000000,18.97780132,1192.11277952,0.25011207,1192.11277952,7347.91417779,
19620930.00000000,19.02187697,1185.05082184,0.24856581,1185.05082184,7349.82437051,
19621031.00000000,19.06701525,1151.23033974,0.00000000,1151.23033974,7310.79123268,
19621130.00000000,19.11217047,1234.15726780,0.55540694,1234.15726780,7328.10492145,
19621231.00000000,19.15959115,1291.25040257,1.00000000,1291.25040257,7524.47393501,
19630131.00000000,19.20781744,1344.80628764,1.00000000,1344.80628764,7836.55891903,
19630228.00000000,19.25164086,1366.27463038,1.00000000,1366.27463038,7961.66090166,
19630331.00000000,19.29981262,1364.80652076,1.00000000,1364.80652076,7953.10582003,
19630430.00000000,19.34666538,1432.77783076,1.00000000,1432.77783076,8349.19348004,
19630531.00000000,19.39569899,1465.32464540,1.00000000,1465.32464540,8538.85278854,
19630630.00000000,19.44423703,1468.52799745,1.00000000,1468.52799745,8557.51960863,
19630731.00000000,19.49768218,1450.59002187,1.00000000,1450.59002187,8452.99005384,
19630831.00000000,19.55381998,1494.56533289,1.00000000,1494.56533289,8709.24637786,
19630930.00000000,19.60912127,1537.81816873,1.00000000,1537.81816873,8961.29263879,
19631031.00000000,19.66775550,1545.54654060,1.00000000,1545.54654060,9006.32800345,
19631130.00000000,19.72572130,1540.84949776,1.00000000,1540.84949776,8978.95703312,
19631231.00000000,19.78581768,1577.76877793,1.00000000,1577.76877793,9194.09590998,
19640131.00000000,19.84620921,1630.34098590,1.00000000,1630.34098590,9500.44873497,
19640229.00000000,19.90297002,1654.49812895,1.00000000,1654.49812895,9641.21910209,
19640331.00000000,19.96408848,1688.79313798,1.00000000,1688.79313798,9841.06562373,
19640430.00000000,20.02218212,1717.41594923,1.00000000,1717.41594923,10007.85867703,
19640531.00000000,20.08242818,1738.40443426,1.00000000,1738.40443426,10130.16439576,
19640630.00000000,20.14092881,1732.33839632,1.00000000,1732.33839632,10094.81591164,
19640731.00000000,20.20124971,1800.99288411,1.00000000,1800.99288411,10494.88463795,
19640831.00000000,20.26241998,1778.95477925,1.00000000,1778.95477925,10366.46249356,
19640930.00000000,20.32240148,1813.95535295,1.00000000,1813.95535295,10570.42053612,
19641031.00000000,20.38529845,1849.72991902,1.00000000,1849.72991902,10778.88884665,
19641130.00000000,20.44752766,1867.09725159,1.00000000,1867.09725159,10880.09310650,
19641231.00000000,20.51547504,1839.30786327,1.00000000,1839.30786327,10718.15663958,
19650131.00000000,20.58320449,1891.22126522,1.00000000,1891.22126522,11020.67041932,
19650228.00000000,20.64660939,1909.69231370,1.00000000,1909.69231370,11128.30633758,
19650331.00000000,20.71690943,1916.13133389,1.00000000,1916.13133389,11165.82829267,
19650430.00000000,20.78516787,1946.01456758,1.00000000,1946.01456758,11339.96617680,
19650531.00000000,20.85523797,1979.76805052,1.00000000,1979.76805052,11536.65707588,
19650630.00000000,20.92170617,1890.56983162,0.00000000,1890.56983162,11016.87433520,
19650731.00000000,20.99122925,1892.54597434,0.00000000,1892.54597434,11053.48353869,
19650831.00000000,21.06111334,1932.67208358,1.00000000,1932.67208358,11090.28284171,
19650930.00000000,21.13035831,2002.20418325,1.00000000,2002.20418325,11489.27999101,
19651031.00000000,21.20410129,2052.23315329,1.00000000,2052.23315329,11776.36202256,
19651130.00000000,21.27678854,2074.35209033,1.00000000,2074.35209033,11903.28746946,
19651231.00000000,21.35754527,2070.00004037,1.00000000,2070.00004037,11878.31403219,
19660131.00000000,21.44240912,2111.03296387,1.00000000,2111.03296387,12113.77390735,
19660228.00000000,21.52052159,2101.98438709,1.00000000,2101.98438709,12061.85031581,
19660331.00000000,21.60620801,2020.83646608,0.00000000,2020.83646608,11596.19791483,
19660430.00000000,21.68987562,2087.97916313,1.00000000,2087.97916313,11641.10288708,
19660531.00000000,21.77711825,1983.45356236,0.00000000,1983.45356236,11058.34167256,
19660630.00000000,21.85932916,1972.38739389,0.00000000,1972.38739389,11100.08807083,
19660731.00000000,21.95017117,1972.78847196,0.00000000,1972.78847196,11146.21731470,
19660831.00000000,22.04487936,1859.00763638,0.00000000,1859.00763638,11194.30978951,
19660930.00000000,22.14411569,1799.09603462,0.00000000,1799.09603462,11244.70164170,
19661031.00000000,22.24686913,1788.92892235,0.00000000,1788.92892235,11296.87946348,
19661130.00000000,22.34656000,1884.01659451,0.26430604,1884.01659451,11347.50212566,
19661231.00000000,22.44272612,1897.48936412,0.26485698,1897.48936412,11404.87576700,
19670131.00000000,22.53476351,1975.88066209,1.00000000,1975.88066209,11564.05242302,
19670228.00000000,22.61531643,2049.60085928,1.00000000,2049.60085928,11995.50774384,
19670331.00000000,22.69888563,2103.60152295,1.00000000,2103.60152295,12311.55239040,
19670430.00000000,22.77202662,2145.51515204,1.00000000,2145.51515204,12556.85637730,
19670531.00000000,22.84272336,2189.66301036,1.00000000,2189.66301036,12815.23642919,
19670630.00000000,22.91034316,2167.94532453,1.00000000,2167.94532453,12688.13135534,
19670731.00000000,22.99358203,2211.15301072,1.00000000,2211.15301072,12941.00894955,
19670831.00000000,23.07869159,2252.10908702,1.00000000,2252.10908702,13180.70875652,
19670930.00000000,23.16429961,2289.37014328,1.00000000,2289.37014328,13398.78306444,
19671031.00000000,23.25589701,2291.60033372,1.00000000,2291.60033372,13411.83549202,
19671130.00000000,23.34805274,2225.56250962,0.00000000,2225.56250962,13025.34207952,
19671231.00000000,23.44894362,2294.81610955,1.00000000,2294.81610955,13081.62678015,
19680131.00000000,23.55069953,2294.43484420,1.00000000,2294.43484420,13079.45337241,
19680229.00000000,23.64580240,2196.78134099,0.00000000,2196.78134099,12522.77840512,
19680331.00000000,23.75189372,2162.54866941,0.00000000,2162.54866941,12578.96419601,
19680430.00000000,23.85949929,2328.26422697,1.00000000,2328.26422697,12635.95192927,
19680531.00000000,23.97696928,2387.84111442,1.00000000,2387.84111442,12959.28751859,
19680630.00000000,24.08788515,2458.08728324,1.00000000,2458.08728324,13340.52741485,
19680731.00000000,24.19886847,2459.31699949,1.00000000,2459.31699949,13347.20132895,
19680831.00000000,24.30570526,2411.78301567,1.00000000,2411.78301567,13089.22496713,
19680930.00000000,24.41175732,2496.40805930,1.00000000,2496.40805930,13548.50187009,
19681031.00000000,24.52520428,2564.26725256,1.00000000,2564.26725256,13916.78717636,
19681130.00000000,24.63769273,2610.08617519,1.00000000,2610.08617519,14165.45556079,
19681231.00000000,24.76528196,2643.66152471,1.00000000,2643.66152471,14347.67564457,
19690131.00000000,24.89753130,2538.32878227,0.00000000,2538.32878227,13776.01395144,
19690228.00000000,25.01711316,2532.29403002,0.00000000,2532.29403002,13842.17960527,
19690331.00000000,25.14820342,2483.85195210,0.00000000,2483.85195210,13914.71294757,
19690430.00000000,25.27760476,2540.36187693,0.00000000,2540.36187693,13986.31180188,
19690531.00000000,25.41042644,2629.63816796,1.00000000,2629.63816796,14059.80315513,
19690630.00000000,25.54841950,2498.93140785,0.00000000,2498.93140785,13360.95745815,
19690731.00000000,25.70419637,2393.85704292,0.00000000,2393.85704292,13442.42348079,
19690831.00000000,25.86031589,2387.08175684,0.00000000,2387.08175684,13524.06869675,
19690930.00000000,26.01499525,2402.09923339,0.00000000,2402.09923339,13604.96076368,
19691031.00000000,26.17341061,2434.44859173,0.00000000,2434.44859173,13687.80662623,
19691130.00000000,26.33303139,2458.73843084,0.00000000,2458.73843084,13771.28288408,
19691231.00000000,26.51243516,2335.13279514,0.00000000,2335.13279514,13865.10497210,
19700131.00000000,26.69453527,2321.38523796,0.00000000,2321.38523796,13960.33715944,
19700228.00000000,26.84411657,2247.19882357,0.00000000,2247.19882357,14038.56310856,
19700331.00000000,26.99871829,2292.42554764,0.00000000,2292.42554764,14119.41456614,
19700430.00000000,27.14650893,2229.44381707,0.00000000,2229.44381707,14196.70406350,
19700531.00000000,27.30782455,1979.77522591,0.27527597,1979.77522591,14281.06666620,
19700630.00000000,27.46109809,1974.43925535,0.00000000,1974.43925535,14328.56264953,
19700731.00000000,27.61508915,1984.76405245,0.00000000,1984.76405245,14408.91160659,
19700831.00000000,27.76903514,2049.39092233,0.33591171,2049.39092233,14489.23704301,
19700930.00000000,27.91212045,2178.94633965,0.34855262,2178.94633965,14846.49846972,
19701031.00000000,28.05543115,2233.15466609,0.35298250,2233.15466609,15024.89597093,
19701130.00000000,28.18074162,2237.73520943,0.35243285,2237.73520943,15079.19512791,
19701231.00000000,28.29956275,2397.88320269,1.00000000,2397.88320269,15500.70326578,
19710131.00000000,28.40889116,2496.43029970,1.00000000,2496.43029970,16137.74401355,
19710228.00000000,28.49047453,2600.03656307,1.00000000,2600.03656307,16807.48887153,
19710331.00000000,28.57354385,2673.64313141,1.00000000,2673.64313141,17283.30586417,
19710430.00000000,28.66580002,2771.86164435,1.00000000,2771.86164435,17918.22253677,
19710531.00000000,28.76901630,2741.14540307,1.00000000,2741.14540307,17719.66268153,
19710630.00000000,28.88428508,2697.39319708,1.00000000,2697.39319708,17436.83407607,
19710731.00000000,29.01993997,2684.89775933,1.00000000,2684.89775933,17356.05946930,
19710831.00000000,29.14388437,2644.15721565,0.00000000,2644.15721565,17092.69923651,
19710930.00000000,29.25845722,2709.89405305,1.00000000,2709.89405305,17159.89547068,
19711031.00000000,29.37151310,2659.37508944,0.00000000,2659.37508944,16839.99361554,
19711130.00000000,29.47567945,2543.10469484,0.00000000,2543.10469484,16899.71681050,
19711231.00000000,29.57803237,2725.26733712,1.00000000,2725.26733712,16958.40028915,
19720131.00000000,29.66482903,2845.79338663,1.00000000,2845.79338663,17708.39239632,
19720229.00000000,29.74138211,2905.18405694,1.00000000,2905.18405694,18077.96008856,
19720331.00000000,29.83739403,2981.28864880,1.00000000,2981.28864880,18551.53275976,
19720430.00000000,29.93015586,3018.82003715,1.00000000,3018.82003715,18785.07766691,
19720531.00000000,30.02571001,2995.39736024,1.00000000,2995.39736024,18639.32641326,
19720630.00000000,30.12448718,3010.85642895,1.00000000,3010.85642895,18735.52287502,
19720731.00000000,30.22823611,2995.69372345,1.00000000,2995.69372345,18641.17057943,
19720831.00000000,30.33372457,3109.04912985,1.00000000,3109.04912985,19346.54224354,
19720930.00000000,30.45226652,3071.42309984,1.00000000,3071.42309984,19112.40841399,
19721031.00000000,30.57757185,3084.29867486,1.00000000,3084.29867486,19192.52868409,
19721130.00000000,30.70013615,3246.40884569,1.00000000,3246.40884569,20201.28446026,
19721231.00000000,30.83524015,3321.50496691,1.00000000,3321.50496691,20668.58176587,
19730131.00000000,30.97996307,3354.38237735,1.00000000,3354.38237735,20873.16657088,
19730228.00000000,31.11531386,3242.86080259,1.00000000,3242.86080259,20179.20620970,
19730331.00000000,31.28005388,3199.24877356,0.00000000,3199.24877356,19907.82356927,
19730430.00000000,31.44463314,3147.03486564,0.00000000,3147.03486564,20012.56810686,
19730531.00000000,31.61935790,3066.20326560,0.00000000,3066.20326560,20123.76963167,
19730630.00000000,31.81111183,3005.23196621,0.00000000,3005.23196621,20245.80917784,
19730731.00000000,32.03392649,3041.64237313,0.00000000,3041.64237313,20387.61695340,
19730831.00000000,32.27618816,2991.93856833,0.00000000,2991.93856833,20541.80155163,
19730930.00000000,32.49999371,3051.67645545,0.00000000,3051.67645545,20684.23996864,
19731031.00000000,32.70420317,3181.01308766,0.00000000,3181.01308766,20814.20668761,
19731130.00000000,32.92037245,2963.11110791,0.30293311,2963.11110791,20951.78509470,
19731231.00000000,33.13409353,2761.55176899,0.00000000,2761.55176899,20614.85984642,
19740131.00000000,33.35844408,2808.55855861,0.00000000,2808.55855861,20754.44281802,
19740228.00000000,33.54559988,2739.15551443,0.00000000,2739.15551443,20870.88453031,
19740331.00000000,33.77893760,2864.51083902,0.00000000,2864.51083902,21016.05899726,
19740430.00000000,34.01686069,2726.58668036,0.00000000,2726.58668036,21164.08632214,
19740531.00000000,34.25932030,2652.86326807,0.00000000,2652.86326807,21314.93610562,
19740630.00000000,34.48646306,2665.04231768,0.00000000,2665.04231768,21456.25628829,
19740731.00000000,34.71452607,2362.71826295,0.00000000,2362.71826295,21598.14901884,
19740831.00000000,34.98712763,2273.84200332,0.00000000,2273.84200332,21767.75205627,
19740930.00000000,35.22331307,2046.22353017,0.00000000,2046.22353017,21914.69827379,
19741031.00000000,35.45326614,2094.86922541,0.00000000,2094.86922541,22057.76693207,
19741130.00000000,35.67778488,2173.29777754,0.00000000,2173.29777754,22197.45454350,
19741231.00000000,35.90038820,2040.91261880,0.00000000,2040.91261880,22335.95044865,
19750131.00000000,36.09696378,2217.15910661,0.00000000,2217.15910661,22458.25281266,
19750228.00000000,36.25322139,2456.83868622,1.00000000,2456.83868622,22555.47076837,
19750331.00000000,36.42607843,2579.09273779,1.00000000,2579.09273779,23677.84713838,
19750430.00000000,36.59756338,2617.47880421,1.00000000,2617.47880421,24030.25765842,
19750531.00000000,36.76348381,2793.21494185,1.00000000,2793.21494185,25643.63640311,
19750630.00000000,36.92985309,2874.10243707,1.00000000,2874.10243707,26386.23930339,
19750731.00000000,37.12670556,2886.51851812,1.00000000,2886.51851812,26500.22747642,
19750831.00000000,37.33444354,2684.57041298,0.00000000,2684.57041298,24646.20482213,
19750930.00000000,37.53630094,2661.67957710,0.00000000,2661.67957710,24779.46029649,
19751031.00000000,37.73019919,2793.97241856,1.00000000,2793.97241856,24907.46156255,
19751130.00000000,37.90413789,2850.99065438,1.00000000,2850.99065438,25415.76275679,
19751231.00000000,38.08283907,2817.33290601,1.00000000,2817.33290601,25115.71359801,
19760131.00000000,38.24431456,3086.26413954,1.00000000,3086.26413954,27513.15829632,
19760229.00000000,38.39571971,3215.22137335,1.00000000,3215.22137335,28662.77499365,
19760331.00000000,38.56215514,3241.02943755,1.00000000,3241.02943755,28892.84647285,
19760430.00000000,38.71965277,3276.59562156,1.00000000,3276.59562156,29209.90878717,
19760531.00000000,38.89562149,3264.09983594,1.00000000,3264.09983594,29098.51244766,
19760630.00000000,39.07206186,3293.55844447,1.00000000,3293.55844447,29361.12748095,
19760731.00000000,39.24961847,3381.42441509,1.00000000,3381.42441509,30144.42737012,
19760831.00000000,39.42502126,3362.54858142,1.00000000,3362.54858142,29976.15473493,
19760930.00000000,39.59346731,3444.60496622,1.00000000,3444.60496622,30707.66383523,
19761031.00000000,39.76223171,3337.72064267,0.00000000,3337.72064267,29754.82079260,
19761130.00000000,39.92094112,3325.66502390,0.00000000,3325.66502390,29873.58600991,
19761231.00000000,40.07112303,3451.77411016,1.00000000,3451.77411016,29985.96993604,
19770131.00000000,40.23137153,3433.35769744,1.00000000,3433.35769744,29825.98438060,
19770228.00000000,40.37831462,3352.16366670,0.00000000,3352.16366670,29120.64223278,
19770331.00000000,40.53962214,3350.47652162,0.00000000,3350.47652162,29236.97642354,
19770430.00000000,40.69446714,3310.64012734,0.00000000,3310.64012734,29348.64987498,
19770531.00000000,40.87000484,3312.93337094,0.00000000,3312.93337094,29475.24680588,
19770630.00000000,41.04221442,3342.90050147,0.00000000,3342.90050147,29599.44350398,
19770731.00000000,41.22717060,3385.90209010,0.00000000,3385.90209010,29732.83299612,
19770831.00000000,41.42391721,3315.65343567,0.00000000,3315.65343567,29874.72568232,
19770930.00000000,41.62619802,3276.81534683,0.00000000,3276.81534683,30020.60961450,
19771031.00000000,41.84840238,3204.95636628,0.00000000,3204.95636628,30180.86230134,
19771130.00000000,42.06339026,3236.56297197,0.00000000,3236.56297197,30335.91051115,
19771231.00000000,42.28523367,3234.13131580,0.00000000,3234.13131580,30495.90288407,
19780131.00000000,42.52121433,3124.60717612,0.00000000,3124.60717612,30666.09098081,
19780228.00000000,42.73644894,3094.36129602,0.00000000,3094.36129602,30821.31712566,
19780331.00000000,42.97025301,3102.70751665,0.00000000,3102.70751665,30989.93547056,
19780430.00000000,43.19793755,3252.67482810,0.29216501,3252.67482810,31154.14044517,
19780531.00000000,43.44013663,3431.81966876,1.00000000,3431.81966876,31779.09141668,
19780630.00000000,43.68684455,3455.04255277,1.00000000,3455.04255277,31994.13830877,
19780731.00000000,43.95315558,3452.99848436,1.00000000,3452.99848436,31975.20997244,
19780831.00000000,44.22491835,3706.14770144,1.00000000,3706.14770144,34319.40427406,
19780930.00000000,44.51820590,3721.06979116,1.00000000,3721.06979116,34457.58474362,
19781031.00000000,44.82813105,3617.91566608,1.00000000,3617.91566608,33502.36428124,
19781130.00000000,45.15482944,3421.23594648,0.00000000,3421.23594648,31681.08478745,
19781231.00000000,45.51385162,3487.07062616,0.00000000,3487.07062616,31932.97838212,
19790131.00000000,45.88601516,3633.14629804,1.00000000,3633.14629804,32194.09208326,
19790228.00000000,46.22378814,3594.87719954,0.00000000,3594.87719954,31854.98135667,
